﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
SCREW BN 60MM 7.5MM MDLR SPNE 15701-075-060,C1713,"1,736.43",0,1706.74
SCREW BN 60MM 7.5MM POLY CNN 15005-075-060,C1713,"3,056.13",0,3003.87
GRAFT BN CANC 60ML FRZDR CHP CAN60 410BP,C1713,"1,998.75",0,1964.57
SCREW BN 85MM 7.5MM RDC SPNE 47421-075-085,C1713,"3,056.13",0,3003.87
SCREW BN 85MM 7.5MM SPNE 47410-075-085,C1713,"3,056.13",0,3003.87
GRAFT BONE LEFT SCAPULAR OSTEOARTICULAR RECONSTRUCTIVE,C1713,"16,359.00",0,16079.26
SCREW BN 90MM 6.5MM MDLR SPNE 15701-065-090,C1713,"1,736.43",0,1706.74
SCREW BN 30MM 6MM CNN MDLR 15703-060-030,C1713,"2,002.71",0,1968.46
"UNIPLANAR SCREW, 7.0MM X 75MM",C1713,"2,292.09",0,2252.9
SCREW BN 40MM 12.5MM POLY SPNE 15004-125-040,C1713,"2,292.09",0,2252.9
SCREW BN 90MM 7.5MM MDLR SPNE 15700-075-090,C1713,"1,736.43",0,1706.74
SCREW BN 115MM 10MM SPNE 47410-100-115,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 7.5MM MDLR SPNE 15701-075-090,C1713,"1,736.43",0,1706.74
SCREW BN 30MM 7.5MM CNN MDLR 15703-075-030,C1713,"2,002.71",0,1968.46
SCREW BN 90MM 11.5MM POLY CLS 15074-115-090,C1713,"2,292.09",0,2252.9
GRAFT BONE ILIAC CREST 12MM ALLOGRAFT WEDGE MATRIGRAFT,C1713,"1,706.10",0,1676.93
SCREW BN 40MM 12.5MM POLY SPNE 15001-125-040,C1713,"2,521.32",0,2478.21
SCREW BN 115MM 10.5MM SPNE 47410-105-115,C1713,"3,056.13",0,3003.87
SCREW BN 115MM 9MM SPNE 47410-090-115,C1713,"3,056.13",0,3003.87
SCREW BN 30MM 7.5MM CNN MDLR 15705-075-030,C1713,"1,719.06",0,1689.66
SCREW BN 90MM 7.5MM CNN MDLR 15703-075-090,C1713,"2,002.71",0,1968.46
SCREW BN 115MM 8.5MM RDC 47421-085-115,C1713,"3,056.13",0,3003.87
SCREW BN 115MM 8.5MM SPNE 47410-085-115,C1713,"3,056.13",0,3003.87
GRAFT BONE CORTICAL 21X11X9MM FROZEN SPACER PLIF TRAPEZOID,C1713,"9,909.00",0,9739.56
GRAFT BONE RIGHT FEMUR WHOLE HEAD FROZEN,C1713,"38,838.00",0,38173.87
GRAFT BONE CANCELLOUS 30ML PRESERVON CHIP CRUSHED READIGRAFT,C1713,901.14,0,885.73
GRAFT BONE CORTICAL 20.75MM ALIF FROZEN TEXTURE SURFACE,C1713,"14,511.00",0,14262.86
SCREW BN 55MM 4.5MM UNIPLANAR 15044-045-055,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 4MM MDLR SPNE 15700-040-055,C1713,"1,736.43",0,1706.74
GRAFT BONE FEMORAL SHAFT 100MM MATRIGRAFT PRESERVON,C1713,"2,278.65",0,2239.69
GRAFT BONE ILIAC CREST 7MM WEDGE MATRIGRAFT,C1713,"1,470.15",0,1445.01
GRAFT BONE FEMORAL SHAFT 60MM MATRIGRAFT PRESERVON,C1713,"1,938.75",0,1905.6
SCREW BN 110MM 9.5MM POLY CLS 15074-095-110,C1713,"2,292.09",0,2252.9
SCREW BN 75MM 9MM RDC 47421-090-075,C1713,"3,056.13",0,3003.87
SCREW BN 55MM 4.5MM POLY SPNE 15004-045-055,C1713,"2,292.09",0,2252.9
SCREW SPINAL L45MM DIA6.5MM POSTERIOR TITANIUM ALLOY FIXED I,C1713,"2,292.09",0,2252.9
SCREW BN 30MM 6MM MDLR SPNE 15701-060-030,C1713,"1,736.43",0,1706.74
PLATE BONE 9MM MIDFACE LEFT COMPRESSION TITANIUM LINDORF 01-284-08-09,C1713,536.55,0,527.37
FILLER BONE VOID 1CC SYNTHETIC NANOSS BIOACTIVE LOADED,C1713,"2,760.00",0,2712.8
SCREW BN 55MM 9.5MM CNN MDLR 15703-095-055,C1713,"2,002.71",0,1968.46
SCREW BN 55MM 7.5MM SPNE 47410-075-055,C1713,"3,056.13",0,3003.87
GRAFT BONE FIBULA SEGMENT 40MM CHIPS MATRIGRAFT PRESERVON,C1713,"1,277.10",0,1255.26
SUBSTITUTE BONE GRAFT 5CC NANOSS ABGS STERILE,C1713,"7,948.50",0,7812.58
PIN SKULL CLEARPOINT ADULT STERILE,C1713,93.75,0,92.15
ANCHOR HEALICOIL 4.5 PEEK COBRAID BLUE/BLUE,C1713,780.00,0,766.66
SCREW BN 65MM 9.5MM CNN MDLR 15703-095-065,C1713,"2,002.71",0,1968.46
SCREW BN 65MM 9.5MM MDLR SPNE 15700-095-065,C1713,"1,736.43",0,1706.74
SCREW BN 55MM 8.5MM UNIPLANAR 15044-085-055,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 7.5MM RDC SPNE 47421-075-055,C1713,"3,056.13",0,3003.87
SCREW BN 55MM 8MM RDC SPNE 47421-080-055,C1713,"3,056.13",0,3003.87
SCREW BN 55MM 9.5MM CNN MDLR 15702-095-055,C1713,"2,002.71",0,1968.46
SCREW BN 70MM 10.5MM CNN MDLR 15702-105-070,C1713,"2,002.71",0,1968.46
SCREW BN 65MM 6.5MM MDLR SPNE 15700-065-065,C1713,"1,736.43",0,1706.74
SCREW BN 50MM 10.5MM POLY SPNE 15004-105-050,C1713,"2,292.09",0,2252.9
SUBSTITUTE BONE GRAFT VOID FILLER FOAM STRIP VITOSS B-TCP,C1713,"13,840.80",0,13604.12
SCREW BN 80MM 10.5MM CNN MDLR 15703-105-080,C1713,"2,002.71",0,1968.46
SCREW BN 55MM 4.5MM UNIPLANAR 15034-045-055,C1713,"2,292.09",0,2252.9
GRAFT BONE VOID FILLER FORTROSS,C1713,"11,280.00",0,11087.11
SUBSTITUTE BONE GRAFT 2CC NANOSS ABGS STERILE LATEX FREE,C1713,"3,300.00",0,3243.57
SCREW BN 40MM 4.5MM MDLR SPNE 15700-045-040,C1713,"1,736.43",0,1706.74
DEVICE FIXATION 10MM ENDOBUTTON CL ULTRA,C1713,900.00,0,884.61
SCREW INTRAFIX 6-8 X 30M,C1713,807.00,0,793.2
PLATE BONE 2.8MM STRAIGHT MANDIBLE 20 HOLE RECONSTRUCTION,C1713,"4,279.41",0,4206.23
SCREW BN 65MM 6.5MM CNN MDLR 15703-065-065,C1713,"2,002.71",0,1968.46
PLATE BONE 6MM MAXILLOFACIAL TITANIUM WAITE NONSTERILE 2MM 01-006-31-09,C1713,528.09,0,519.06
SCREW BN 110MM 9.5MM POLY SPNE 15004-095-110,C1713,"2,292.09",0,2252.9
SCREW BN 65MM 10.5MM RDC SPNE 47421-105-065,C1713,"3,056.13",0,3003.87
SCREW BN 110MM 9.5MM POLY CLS 48510-095-110,C1713,"2,292.09",0,2252.9
GRAFT BONE DEMINERALIZED CORTICAL FIBER 5CC ALLOGRAFT FREEZE,C1713,"1,746.75",0,1716.88
SCREW BN 80MM 10.5MM POLY CLS 15074-105-080,C1713,"2,292.09",0,2252.9
GRAFT BONE CANCELLOUS 30ML FROZEN CHIP CRUSHED READIGRAFT,C1713,"1,134.00",0,1114.61
GRAFT BONE FEMORAL SHAFT 200MM BISECTED FROZEN MATRIGRAFT,C1713,"2,413.95",0,2372.67
SCREW BN 55MM 5.5MM UNIPLANAR 15044-055-055,C1713,"2,292.09",0,2252.9
SCREW BN 115MM 8MM SPNE 47410-080-115,C1713,"3,056.13",0,3003.87
GRAFT BONE CORTICAL 18.75MM FROZEN SPACER ALIF TEXTURED,C1713,"14,511.00",0,14262.86
GRAFT BONE ALLOGRAFT REVISION XLONG DOWEL 14MM,C1713,"4,194.00",0,4122.28
SCREW BONE HEX CRANIOMAXILLOFACIAL LEVEL ONE NONSTERILE 01-028-15-61,C1713,204.00,0,200.51
SCREW BN 30MM 6MM CNN MDLR 15702-060-030,C1713,"2,002.71",0,1968.46
SCREW BN 40MM 4.5MM MDLR SHNK 15704-045-040,C1713,955.05,0,938.72
SCREW BN 50MM STY SPNE 17166-050,C1713,764.04,0,750.97
SCREW BN 45MM 7.5MM UNIPLANAR 15034-075-045,C1713,"2,292.09",0,2252.9
DEVICE MEASURING 3.5/4 MM CANNULATED SCREW NONSTERILE,C1713,538.65,0,529.44
SCREW BONE 7MM 2.3MM EMERGENCY CRANIOFACIAL TITANIUM LEVEL,C1713,132.00,0,129.74
SCREW BONE 17MM 2.3MM SELF RETAINING ATRAUMATIC TIP SELF,C1713,132.00,0,129.74
FORCEPS SCREW SURGICAL NONSTERILE,C1713,305.97,0,300.74
SCREW BN 20MM 6MM POLY SPNE 15004-060-020,C1713,"2,292.09",0,2252.9
SCREW BONE 19MM 2.3MM SELF RETAINING ATRAUMATIC TIP SELF,C1713,132.00,0,129.74
CASE STERILIZATION GRAPHIC NONSTERILE 4 MM CANNULATED SCREW,C1713,"2,297.40",0,2258.11
PLATE BONE RADIUS LEFT DISTAL DORSAL STAINLESS STEEL,C1713,"2,301.12",0,2261.77
SCREW BONE 13MM 2.3MM SELF RETAINING ATRAUMATIC TIP,C1713,132.00,0,129.74
GRAFT BONE FIBULA SEGMENT 40MM FREEZE DRIED CHIPS MATRIGRAFT,C1713,"1,277.10",0,1255.26
SLEEVE HOLDING 2.7 MM SCREW CANNULATED HEXAGONAL SCREWDRIVER,C1713,"1,494.15",0,1468.6
SCREW INTERFERENCE PEEK 30MM 8-10MM TAPER TIBIA ACL INTRAFIX,C1713,807.00,0,793.2
SCREW BN 20MM 6MM POLY SPNE 15001-060-020,C1713,"2,521.32",0,2478.21
SCREW BN 20MM 6MM CNN MDLR 15703-060-020,C1713,"2,002.71",0,1968.46
SCREW BN 40MM 4.5MM POLY CNN 15005-045-040,C1713,"3,056.13",0,3003.87
SCREW INTERFERENCE PEEK 30MM 7-9MM TAPER INTRAFIX,C1713,807.00,0,793.2
SCREW INTERFERENCE BIOCOMPOSITE 23MM 9MM ACL TENODESIS,C1713,945.00,0,928.84
KIT OMNISPAN 0D MENISCAL REPAIR SYSTEM ARTHROSCOPIC FIXATION,C1713,675.00,0,663.46
SCREW BONE 4MM 1.8MM ULTRA LOW PROFILE SELF RETENTION,C1713,0.00,0,0
COVER BURR HOLE CRANIOMAXILLOFACIAL .4MM 15MM MATRIXNEURO,C1713,359.10,0,352.96
"SACRAL POLYAXIAL SCREW, 8.0MM X 95MM",C1713,"2,292.09",0,2252.9
GRAFT BONE RIGHT HUMERAL WHOLE ROTATOR CUFF OSTEOARTICULAR,C1713,"19,194.00",0,18865.78
"CLOSED POLYAXIAL SCREW, 8.0MM X 120MM",C1713,"2,292.09",0,2252.9
Hc Putty Srs Fast Set 10cc Bone Void Filler-sterile,C1713,"7,226.37",0,7102.8
"CLOSED POLYAXIAL SCREW, 8.0MM X 60MM",C1713,"2,292.09",0,2252.9
"CLOSED POLYAXIAL SCREW, 8.0MM X 50MM",C1713,"2,292.09",0,2252.9
SCREW BN 55MM 8.5MM UNIPLANAR 15034-085-055,C1713,"2,292.09",0,2252.9
GRAFT BONE FEMORAL SHAFT 40MM FREEZE DRIED CHIPS VERTIGRAFT,C1713,"6,039.00",0,5935.73
SCREW BN 45MM 7.5MM POLY SPNE 15001-075-045,C1713,"2,521.32",0,2478.21
SCREW BN 90MM 10.5MM RDC SPNE 47421-105-090,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 10.5MM POLY SPNE 15001-105-090,C1713,"2,521.32",0,2478.21
SCREW BN 65MM 9.5MM POLY SPNE 15001-095-065,C1713,"2,521.32",0,2478.21
SCREW BN 45MM 7.5MM POLY CNN 15005-075-045,C1713,"3,056.13",0,3003.87
SCREW BN 85MM 9.5MM SPNE 47410-095-085,C1713,"3,056.13",0,3003.87
SCREW BN 60MM 7.5MM CNN MDLR 15705-075-060,C1713,"1,719.06",0,1689.66
SCREW BN 50MM 9.5MM POLY SPNE 15004-095-050,C1713,"2,292.09",0,2252.9
SCREW BN 50MM 9.5MM SPNE 47410-095-050,C1713,"3,056.13",0,3003.87
GRAFT BONE FEMORAL SHAFT 50MM FREEZE DRIED SPACER ALIF SHAFT,C1713,"6,039.00",0,5935.73
SCREW BN 55MM 9.5MM CNN POLY 15005-095-055,C1713,"3,056.13",0,3003.87
SCREW BN 115MM 8MM RDC SPNE 47421-080-115,C1713,"3,056.13",0,3003.87
SCREW BN 85MM 9MM SPNE 47410-090-085,C1713,"3,056.13",0,3003.87
"CLOSED POLYAXIAL SCREW, 8.0MM X 80MM",C1713,"2,292.09",0,2252.9
SCREW BN 90MM 10.5MM MDLR SPNE 15700-105-090,C1713,"1,736.43",0,1706.74
SCREW BN 65MM 9.5MM MDLR SPNE 15701-095-065,C1713,"1,736.43",0,1706.74
SCREW BN 90MM 10.5MM POLY SPNE 15004-105-090,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 7.5MM POLY CNN 15025-075-055,C1713,"3,056.13",0,3003.87
SCREW BN 45MM 7.5MM CNN MDLR 15705-075-045,C1713,"1,719.06",0,1689.66
"SACRAL POLYAXIAL SCREW, 8.0MM X 80MM",C1713,"2,292.09",0,2252.9
GRAFT BONE CORTICAL FREEZE DRIED DOWEL VERTIGRAFT 10MM,C1713,"1,423.95",0,1399.6
SCREW BN 45MM 7.5MM MDLR SPNE 15700-075-045,C1713,"1,736.43",0,1706.74
GRAFT BN CANC 60ML FRZN CHP FCAN60 410,C1713,"2,061.15",0,2025.9
BLADE IM NL GLD 105MM 10.35MMS,C1713,"1,598.58",0,1571.24
PLATE BONE 60MM 7 HOLE LOW PROFILE CUT TO LENGTH STAINLESS,C1713,873.30,0,858.37
SCREW BONE 36MM 2MM SELF TAP SELF RETAIN STARDRIVE CORTEX,C1713,105.78,0,103.97
BLADE IM NL GLD 115MM 10.35MM5,C1713,"1,452.93",0,1428.08
BLADE IM NL GLD 115MM 10.35MM,C1713,"1,452.93",0,1428.08
SET SCREW 130D TITANIUM SERRATE SURFACE TROCHANTERIC,C1713,338.10,0,332.32
SCREW BONE 125MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD FEMORAL,C1713,511.71,0,502.96
BLADE IM NL GLD 100MM 10.35MM3,C1713,"1,452.93",0,1428.08
BLADE IM NL GLD 105MM 10.35MM5,C1713,"1,452.93",0,1428.08
BLADE IM NL GLD 100MM 10.35MM,C1713,"1,598.58",0,1571.24
BLADE IM NL GLD 105MM 10.35MM,C1713,"1,452.93",0,1428.08
NAIL INTRAMEDULLARY 150MM 7MM ROUND BARREL LOCK HOLE,C1713,"3,866.97",0,3800.84
BLADE IM NL GLD 100MM 10.35MM4,C1713,"1,452.93",0,1428.08
NAIL IM 285MM 10MM RND BRL CNN PROX BND XPRT TI NIOBIUM AL,C1713,"3,973.38",0,3905.44
BLADE IM NL GLD 110MM 10.35MM3,C1713,"1,452.93",0,1428.08
BLADE IM NL GLD 110MM 10.35MM,C1713,"1,598.58",0,1571.24
GRAFT BN CANC 30ML FRZN CHP FCAN30 14,C1713,"1,446.90",0,1422.16
SCREW BN 65MM 6.5MM ST BLNT TIP STRDR FEM LAT TI T25 NST GLD,C1713,412.11,0,405.06
NAIL 10MM 280MM FEM RT PROX,C1713,"5,099.52",0,5012.32
BLADE IM NL GLD 110MM 10.35MM4,C1713,"1,452.93",0,1428.08
GRAFT BN CANC 15ML CHP CRSH PCAN15 12,C1713,687.00,0,675.25
SCREW BONE 120MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD FEMORAL,C1713,511.71,0,502.96
BLADE IM NL GLD 115MM 10.35MMS,C1713,"1,598.58",0,1571.24
SCREW BONE 46MM 2.7MM STEP OLECRANON STAINLESS STEEL,C1713,232.83,0,228.85
NAIL INTRAMEDULLARY 300MM 10MM 125D CANNULATED TFN-ADVANCED,C1713,"5,099.52",0,5012.32
SCREW BONE 125MM 6MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BONE 125MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
SCREW BONE 32MM 6MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BONE 26MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
SCREW BONE 28MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
WIRE EXTERNAL FIXATION 1.5MM REDUCTION HALF POINT TIP MRI,C1713,623.76,0,613.09
"CLOSED POLYAXIAL SCREW, 8.0MM X 115MM",C1713,"2,292.09",0,2252.9
SCREW BN 20MM 6MM MDLR SPNE 15701-060-020,C1713,"1,736.43",0,1706.74
SCREW BN 40MM 4MM POLY SPNE 15001-040-040,C1713,"2,521.32",0,2478.21
SCREW BN 40MM 4MM UNIPLANAR 15034-040-040,C1713,"2,292.09",0,2252.9
"CANNULATED POLYAXIAL SCREW, 10.5MM X 100MM",C1713,"3,056.13",0,3003.87
SCREW BN 60MM 6MM POLY SPNE 15004-060-060,C1713,"2,292.09",0,2252.9
"CLOSED POLYAXIAL SCREW, 8.5MM X 30MM",C1713,"2,292.09",0,2252.9
SCREW BN 120MM 10.5MM POLY 15001-105-120,C1713,"2,521.32",0,2478.21
SCREW BN 55MM 8.5MM SPNE 47410-085-055,C1713,"3,056.13",0,3003.87
SCREW BN 65MM 9.5MM CNN MDLR 15702-095-065,C1713,"2,002.71",0,1968.46
SCREW BN 65MM 8MM SPNE 47410-080-065,C1713,"3,056.13",0,3003.87
SCREW BN 55MM 7.5MM MDLR SPNE 15704-075-055,C1713,955.05,0,938.72
SCREW BONE 11MM 2MM SELF TAP SELF RETAIN STARDRIVE CORTEX,C1713,105.78,0,103.97
SCREW BN 90MM 7.5MM CNN MDLR 15702-075-090,C1713,"2,002.71",0,1968.46
SCREW BN 115MM 7.5MM RDC SPNE 47421-075-115,C1713,"3,056.13",0,3003.87
"CANNULATED POLYAXIAL SCREW, 10.5MM X 120MM",C1713,"3,056.13",0,3003.87
SCREW BN 90MM 7.5MM MDLR SPNE 15704-075-090,C1713,955.05,0,938.72
"CLOSED POLYAXIAL SCREW, 8.5MM X 35MM",C1713,"2,292.09",0,2252.9
SCREW BN 60MM 10.5MM CNN MDLR 15702-105-060,C1713,"2,002.71",0,1968.46
SCREW BN 85MM 9.5MM RDC 47421-095-085,C1713,"3,056.13",0,3003.87
SCREW BN 60MM 10.5MM CNN MDLR 15703-105-060,C1713,"2,002.71",0,1968.46
SCREW BN 55MM 9MM SPNE 47410-090-055,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 7.5MM CNN MDLR 15705-075-090,C1713,"1,719.06",0,1689.66
SCREW BN 90MM 6.5MM CNN MDLR 15705-065-090,C1713,"1,719.06",0,1689.66
SCREW BN 90MM 7.5MM POLY CLS 48510-075-090,C1713,"2,292.09",0,2252.9
SCREW BN 90MM 6.5MM MDLR SPNE 15700-065-090,C1713,"1,736.43",0,1706.74
SCREW BN 90MM 7.5MM POLY CLS 15074-075-090,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 7.5MM UNIPLANAR 15034-075-055,C1713,"2,292.09",0,2252.9
SCREW BN 85MM 9MM RDC 47421-090-085,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 10.5MM CNN MDLR 15702-105-090,C1713,"2,002.71",0,1968.46
SCREW BN 55MM 5MM CNN MDLR 15702-050-055,C1713,"2,002.71",0,1968.46
SCREW BN 55MM 7.5MM POLY SPNE 15001-075-055,C1713,"2,521.32",0,2478.21
GRAFT BONE CANCELLOUS CORTICAL 10MMX7MM VERTIGRAFT,C1713,"2,325.12",0,2285.36
SCREW BN 90MM 8.5MM CNN MDLR 15702-085-090,C1713,"2,002.71",0,1968.46
SCREW BN 85MM 9.5MM MDLR SPNE 15700-095-085,C1713,"1,736.43",0,1706.74
SCREW BN 90MM 8.5MM CNN MDLR 15705-085-090,C1713,"1,719.06",0,1689.66
SCREW BN 120MM 10.5MM CNN MDLR 15702-105-120,C1713,"2,002.71",0,1968.46
SCREW BONE 16MM 2MM SELF TAP SELF RETAIN STARDRIVE CORTEX,C1713,105.78,0,103.97
SCREW BN 20MM 6.5MM CNN MDLR 15705-065-020,C1713,"1,719.06",0,1689.66
SCREW BN 120MM 7.5MM POLY CNN 15025-075-120,C1713,"3,056.13",0,3003.87
SCREW BN 60MM 4.5MM MDLR SPNE 15700-045-060,C1713,"1,736.43",0,1706.74
SCREW BN 65MM 9.5MM RDC 47421-095-065,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 6.5MM CNN MDLR 15703-065-090,C1713,"2,002.71",0,1968.46
SCREW BN 20MM 7.5MM CNN MDLR 15702-075-020,C1713,"2,002.71",0,1968.46
SCREW BN 90MM 6.5MM POLY SPNE 15001-065-090,C1713,"2,521.32",0,2478.21
SCREW BN 115MM 7.5MM SPNE 47410-075-115,C1713,"3,056.13",0,3003.87
SCREW BN 90MM 10.5MM POLY CLS 15074-105-090,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 9.5MM RDC 47421-095-055,C1713,"3,056.13",0,3003.87
SCREW BN 55MM 7.5MM UNIPLANAR 15044-075-055,C1713,"2,292.09",0,2252.9
SCREW BN 70MM 10.5MM MDLR SPNE 15701-105-070,C1713,"1,736.43",0,1706.74
SCREW BN 55MM 9.5MM POLY SPNE 15004-095-055,C1713,"2,292.09",0,2252.9
SCREW BN 55MM 9.5MM POLY RDC 15014-095-055,C1713,"2,292.09",0,2252.9
SCREW BN 65MM 9.5MM SPNE 47410-095-065,C1713,"3,056.13",0,3003.87
"CLOSED POLYAXIAL SCREW, 8.0MM X 95MM",C1713,"2,292.09",0,2252.9
SCREW BN 120MM 10.5MM CNN MDLR 15703-105-120,C1713,"2,002.71",0,1968.46
SCREW BN 90MM 11.5MM MDLR SPNE 15701-115-090,C1713,"1,736.43",0,1706.74
SCREW BN 90MM 11.5MM MDLR SPNE 15700-115-090,C1713,"1,736.43",0,1706.74
"CLOSED POLYAXIAL SCREW, 8.0MM X 110MM",C1713,"2,292.09",0,2252.9
SCREW BN 60MM 11.5MM POLY SPNE 15001-115-060,C1713,"2,521.32",0,2478.21
SCREW BN 55MM 5MM CNN MDLR 15703-050-055,C1713,"2,002.71",0,1968.46
BLADE IM NL GLD 120MM 10.35MM,C1713,"1,598.58",0,1571.24
SCREW BN 90MM 10MM RDC SPNE 47421-100-090,C1713,"3,056.13",0,3003.87
"CLOSED POLYAXIAL SCREW, 8.0MM X 125MM",C1713,"2,292.09",0,2252.9
SCREW BN 90MM 10.5MM CNN MDLR 15703-105-090,C1713,"2,002.71",0,1968.46
SCREW BN 90MM 9.5MM POLY CLS 48510-095-090,C1713,"2,292.09",0,2252.9
SCREW BN 35MM 10MM RDC 47421-100-035,C1713,"3,056.13",0,3003.87
GRAFT BONE CANCELLOUS 20ML FREEZE DRIED CHIP CRUSHED,C1713,756.00,0,743.07
"CLOSED POLYAXIAL SCREW, 7.0MM X 45MM",C1713,"2,292.09",0,2252.9
SCREW BN 90MM 6.5MM POLY CLS 48510-065-090,C1713,"2,292.09",0,2252.9
SCREW SPINAL L90MM DIA9.5MM POSTERIOR ILIAC TITANIUM ALLOY P,C1713,"2,292.09",0,2252.9
SCREW BN 90MM 11.5MM CNN MDLR 15702-115-090,C1713,"2,002.71",0,1968.46
SCREW BN 90MM 12.5MM MDLR SPNE 15701-125-090,C1713,"1,736.43",0,1706.74
SCREW BONE 60MM 5MM 8MM 3.4MM SELF TAP LOCK BLUNT TIP 2 CORE,C1713,565.23,0,555.56
SCREW BONE 36MM 6MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BN 75MM 6.5MM POLY SPNE 15001-065-075,C1713,"2,521.32",0,2478.21
SCREW BONE 32MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
SCREW BONE 34MM 6MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BONE 65MM 5MM SELF TAP BLUNT TIP 2 CORE STARDRIVE,C1713,565.23,0,555.56
SCREW BONE 95MM 5MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BONE 38MM 6MM SELF TAP BLUNT TIP STARDRIVE TIBIAL,C1713,484.32,0,476.04
SCREW BONE 36MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
SCREW BONE 25MM 5.2MM 2 CORE PREASSEMBLE SPINE PEDICLE,C1713,"1,800.00",0,1769.22
SCREW BN 5.2MM 25MM CLICKX TI74,C1713,"1,800.00",0,1769.22
SCREW BN 60MM 7.5MM POLY CLS 15074-075-060,C1713,"2,292.09",0,2252.9
SCREW BONE 50MM 4MM UNIPLANAR SPINE TITANIUM EXPEDIUM,C1713,"1,950.00",0,1916.66
WIRE EXTERNAL FIXATION 1.5MM SMOOTH HALF POINT TIP MRI SAFE,C1713,202.86,0,199.39
NAIL 12MM 360MM FEM RT PROX,C1713,"5,099.52",0,5012.32
SCREW BN 60MM 6MM MDLR SPNE 15700-060-060,C1713,"1,736.43",0,1706.74
WIRE EXTERNAL FIXATION 1.5MM 400MM SMOOTH MRI SAFE,C1713,202.86,0,199.39
WIRE EXTERNAL FIXATION 1.8MM REDUCTION HALF POINT TIP MRI,C1713,623.76,0,613.09
WIRE EXTERNAL FIXATION 1.8MM 400MM REDUCTION MRI SAFE,C1713,623.76,0,613.09
SCREW BONE 38MM 6MM SELF TAP LOCK BLUNT TIP 2 LEAD TITANIUM,C1713,395.91,0,389.14
WIRE EXTERNAL FIXATION 1.8MM SMOOTH MRI SAFE HALF POINT TIP,C1713,202.86,0,199.39
SCREW BONE 90MM 5MM 8MM 3.4MM SELF TAP LOCK BLUNT TIP 2 CORE,C1713,565.23,0,555.56
BLADE INTRAMEDULLARY NAIL GOLD 60MM 12.5MM SPIRAL FEMORAL,C1713,"1,230.06",0,1209.03
SCREW BONE 35MM 5MM POLYAXIAL 1 INNIE EXTEND TAB SPINE,C1713,"1,725.00",0,1695.5
SCREW BONE 50MM 4MM POLYAXIAL REDUCTION SPINE TITANIUM,C1713,"2,700.00",0,2653.83
SCREW BONE 40MM 4MM POLYAXIAL SPINE TITANIUM EXPEDIUM,C1713,"1,950.00",0,1916.66
SCREW BN 35MM 5MM MNAX SPNE TI XPDM NST 6.35MM ROD,C1713,"1,725.00",0,1695.5
SCREW BONE 8MM 4MM PLY SPINE NONSTERILE 4MM ROD,C1713,"1,800.00",0,1769.22
SUTURE BIO-FASTAK FIBERWIRE 3MM 11MM BRAID EYELET HANDLE,C1713,780.00,0,766.66
SCREW BN 5.2MM 30MM CLICKX TI1147,C1713,"1,800.00",0,1769.22
SCREW BONE 35MM 5MM CANNULATED UNIPLANAR SPINE TITANIUM,C1713,"2,700.00",0,2653.83
SCREW BONE 48MM 4MM MINIPOLYAXIAL LOW PROFILE SELF FORM TIP,C1713,"1,800.00",0,1769.22
SCREW BONE 42MM 4MM LONG SHANK SELF FORM TIP MINIPOLYAXIAL,C1713,"1,800.00",0,1769.22
SCREW BONE 44MM 4MM LONG SHANK SELF FORM TIP MINIPOLYAXIAL,C1713,"1,575.00",0,1548.07
SCREW BONE 8MM 4MM PLY SPINE NONSTERILE 3.5MM ROD,C1713,"1,575.00",0,1548.07
SCREW BONE 40MM 4MM UNIPLANAR SPINE TITANIUM EXPEDIUM,C1713,"1,950.00",0,1916.66
SCREW BN 4MM 42MM MTNR TI SPNE1018,C1713,"1,575.00",0,1548.07
